"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236512334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407169
"http://webisa.webdatacommons.org/prov/236512334","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236512334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236512334","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416394748"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377642796"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401045384"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085286"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377805914"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403300601"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431152219"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151845985"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40041525"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236512334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
