"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/benjamin_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/clara_barton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/thomas_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/george_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/ulysses+s_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/andrew_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/betsy_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
"http://webisa.webdatacommons.org/concept/paul_robeson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_american_"
