"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80279960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237497
"http://webisa.webdatacommons.org/prov/80279960","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/80279960","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/80279960","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55299157"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197882040"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342750481"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299265887"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65559552"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9867921"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255978216"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217753443"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270059614"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434351555"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82819744"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82837691"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346396267"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82846259"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752284"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379025468"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770878"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19638020"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9836021"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373301500"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443763"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80279960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
