"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60896301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548564
"http://webisa.webdatacommons.org/prov/60896301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60896301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60896301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446258460"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223237498"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446211317"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223221798"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410494849"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60896301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
