"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470987190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144617
"http://webisa.webdatacommons.org/prov/470987190","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470987190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470987190","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441439768"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391760680"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225226193"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242242132"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113018543"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333699"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416576127"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3810110"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364876546"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357026546"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470987190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
