"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170380120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233774
"http://webisa.webdatacommons.org/prov/170380120","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/170380120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170380120","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396604961"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386897207"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231802788"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386625380"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38876834"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180138391"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338376570"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101670502"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284540919"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314938260"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328270588"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153983855"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104811263"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297254940"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249849889"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676273"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428569952"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170380120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
