"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305706665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239025
"http://webisa.webdatacommons.org/prov/305706665","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/305706665","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305706665","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121550"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11797409"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195899556"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300961757"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316479636"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11777963"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400910973"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79650655"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7537487"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129242838"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142925659"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153683865"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153711515"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189812969"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189823101"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215195155"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133668613"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178165306"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772863"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190108990"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170494332"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190149646"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41235262"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272874591"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416582807"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229601230"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175148686"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325889026"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57858194"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369958592"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85326114"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409941235"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406310841"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432377950"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417537616"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937505"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116601833"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
