"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158314961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17478
"http://webisa.webdatacommons.org/prov/158314961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158314961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158314961","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370846710"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31258221"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684818"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414677809"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40346984"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270511196"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3749016"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342503925"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141532007"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/158314961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
