"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3974883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300624
"http://webisa.webdatacommons.org/prov/3974883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3974883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3974883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112230"
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658617"
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268730845"
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268836362"
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3974883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
