"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230490282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.85086
"http://webisa.webdatacommons.org/prov/230490282","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/230490282","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/230490282","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147848988"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398157444"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266698008"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53355486"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224300947"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439766449"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92301440"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91534032"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245967458"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191244405"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390506856"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987139"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436319802"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370811962"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302284475"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245016548"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19655393"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162924"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223908856"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421775838"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303286676"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327066712"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275179509"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331776612"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210678547"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898363"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114027399"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17828196"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132209922"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279366760"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340278634"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42646171"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144877406"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53258696"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916996"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46693296"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305516058"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242706082"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242725441"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142685021"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143358534"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61451941"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754350"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142597347"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021540"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65903987"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131482794"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84971428"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787280"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84919409"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251345059"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114208355"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768625"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133799431"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44959697"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283328993"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196518566"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010111"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70661228"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409996353"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83138056"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84725062"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84749797"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84702428"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268934331"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375882391"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433351"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97203992"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23444971"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253265247"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267591598"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230490282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
