"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493107017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623047
"http://webisa.webdatacommons.org/prov/493107017","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/493107017","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/493107017","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440957642"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444793104"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330052043"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203808063"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18197298"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283557141"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239054851"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113289882"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113310075"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371737313"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414846169"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256735218"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843113"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46682788"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341239290"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163617532"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412096785"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28253681"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230115719"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46028177"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114988527"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277272397"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14357380"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237265092"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299688"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394526319"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14010182"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13688317"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29471581"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380317293"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391482705"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283173910"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113372301"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302166845"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449630"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204223500"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373819188"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739209"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234008898"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978773"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340458689"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160267727"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493107017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
