"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480282396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152304
"http://webisa.webdatacommons.org/prov/480282396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480282396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480282396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255476459"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456446790"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702958"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255252560"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241750035"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255287923"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131828"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480282396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
