"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228445009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228445009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352981
"http://webisa.webdatacommons.org/prov/228445009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228445009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228445009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228445009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293119054"
"http://webisa.webdatacommons.org/prov/228445009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343227684"
"http://webisa.webdatacommons.org/prov/228445009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149157427"
"http://webisa.webdatacommons.org/prov/228445009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228445009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
