"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74213845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190874
"http://webisa.webdatacommons.org/prov/74213845","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/74213845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74213845","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375581412"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85814678"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328902066"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287281461"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166165608"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45334239"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32555621"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278483461"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387785401"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112949161"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336338732"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19304150"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296545850"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376059345"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831095"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406176323"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301393436"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97970717"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202850485"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142842058"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14692618"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101217412"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271082997"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340107932"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309383989"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248447888"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405715513"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115335041"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111398911"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685944"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214361337"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449194"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387092778"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428727736"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134753016"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300018660"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288156873"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231366310"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71340656"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139166794"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133577093"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370701640"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340435442"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282625266"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357424890"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74213845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
