"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167997737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344743
"http://webisa.webdatacommons.org/prov/167997737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167997737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167997737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254234175"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253955203"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952701"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160146540"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239124"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167997737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
