"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441744458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625639
"http://webisa.webdatacommons.org/prov/441744458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441744458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441744458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30633717"
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212641039"
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261571670"
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441744458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
