"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302498381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445504
"http://webisa.webdatacommons.org/prov/302498381","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/302498381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302498381","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380905472"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46005015"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234329724"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176603812"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53874597"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175073"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936302"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981294"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138972544"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981295"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30300416"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328810606"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105681812"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102597561"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394708190"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138911612"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382366822"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377338313"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83921197"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264277534"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406422341"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522562"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415691"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105320955"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385840489"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385840490"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424656701"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292620279"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302498381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
