"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401811075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195167
"http://webisa.webdatacommons.org/prov/401811075","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401811075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401811075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127332184"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314314790"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314414854"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363953765"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217404342"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450609625"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107162296"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447193"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94681388"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530000"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132686949"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9713140"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401811075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
