"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29897716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223129
"http://webisa.webdatacommons.org/prov/29897716","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29897716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29897716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266892549"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304382185"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183782145"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336033182"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220788046"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34086587"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306907451"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221680381"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29897716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
