"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406497784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132731
"http://webisa.webdatacommons.org/prov/406497784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406497784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406497784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208577051"
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974642"
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413653970"
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330215106"
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/406497784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
