"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514421202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21004
"http://webisa.webdatacommons.org/prov/514421202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514421202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514421202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140347704"
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348223099"
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407863449"
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271237814"
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514421202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
