"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137865812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745453
"http://webisa.webdatacommons.org/prov/137865812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137865812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137865812","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395088000"
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276960431"
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276853227"
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245946966"
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137865812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
