"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216172525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604746
"http://webisa.webdatacommons.org/prov/216172525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216172525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216172525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183090810"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223385"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372269833"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285306666"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216172525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
