"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287084587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193845
"http://webisa.webdatacommons.org/prov/287084587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287084587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287084587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239192646"
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337037138"
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394195041"
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287084587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
