"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305303240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167868
"http://webisa.webdatacommons.org/prov/305303240","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/305303240","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/305303240","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421246547"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15070067"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228415097"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409310772"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109543184"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331837531"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153806477"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113024595"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177664319"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18436676"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613413"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25217444"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117256626"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416950063"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9194078"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316729849"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840376"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418463312"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184664677"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153788420"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73461138"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258051393"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154755529"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433341835"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356161"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391869"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614196"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237162221"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14122309"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237168599"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451328759"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75784333"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271268689"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46337814"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359072609"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288913718"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207234157"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67111393"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369793342"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41463560"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409570968"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444035714"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209256832"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568376"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397914368"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412686692"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52972905"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167723443"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43254824"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280423590"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406848770"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411674834"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283673061"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454684394"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51692611"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207733844"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240897253"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102020858"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341080431"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251921955"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135789315"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19175673"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89815458"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145635721"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453036764"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65513549"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305303240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
