"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468487770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18181
"http://webisa.webdatacommons.org/prov/468487770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468487770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468487770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398273945"
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287522218"
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606537"
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383716696"
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468487770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
