"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160372968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147278
"http://webisa.webdatacommons.org/prov/160372968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160372968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160372968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247427204"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1038706"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416341151"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285080849"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208747457"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28881351"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354812626"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160372968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
