"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357033366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357033366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190099
"http://webisa.webdatacommons.org/prov/357033366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357033366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357033366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357033366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152706622"
"http://webisa.webdatacommons.org/prov/357033366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35931413"
"http://webisa.webdatacommons.org/prov/357033366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1574355"
"http://webisa.webdatacommons.org/prov/357033366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357033366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
