"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48870613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274062
"http://webisa.webdatacommons.org/prov/48870613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48870613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48870613","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309567106"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324374808"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364487749"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582688"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221089910"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63909432"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431156732"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
