"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441381913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497515
"http://webisa.webdatacommons.org/prov/441381913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441381913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441381913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166997986"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369699726"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506889"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368656583"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287829016"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229366281"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441381913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
