"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191684388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185296
"http://webisa.webdatacommons.org/prov/191684388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191684388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191684388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311106736"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425908203"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1278567"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302073437"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320946355"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/191684388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
