"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39312870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39312870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349102
"http://webisa.webdatacommons.org/prov/39312870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39312870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39312870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39312870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442958723"
"http://webisa.webdatacommons.org/prov/39312870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396707382"
"http://webisa.webdatacommons.org/prov/39312870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4845415"
"http://webisa.webdatacommons.org/prov/39312870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39312870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
