"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476110554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530616
"http://webisa.webdatacommons.org/prov/476110554","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/476110554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476110554","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814636"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411293398"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425272132"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306345873"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417114189"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218834"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201199233"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097525"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385040397"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350727103"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38242212"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396692617"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396580141"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98371991"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211354152"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71190418"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252401617"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54687481"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718789"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366104832"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306060533"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200836860"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307114459"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306870050"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270841937"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125286097"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221961532"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303109834"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9141201"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476110554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
