"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239879545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137736
"http://webisa.webdatacommons.org/prov/239879545","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/239879545","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/239879545","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396830273"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212423879"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62245581"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309184"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294916508"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328974908"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119847"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587490"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183401563"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280236858"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137608019"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162466835"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99135525"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191069999"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84242214"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324329456"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239879545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
