"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234255459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234255459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139479
"http://webisa.webdatacommons.org/prov/234255459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234255459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234255459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234255459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292225144"
"http://webisa.webdatacommons.org/prov/234255459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118231094"
"http://webisa.webdatacommons.org/prov/234255459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322482"
"http://webisa.webdatacommons.org/prov/234255459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234255459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
