"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13227493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117729
"http://webisa.webdatacommons.org/prov/13227493","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/13227493","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/13227493","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25543420"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8876060"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248695457"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105497582"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117501696"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191563905"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344962481"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172564660"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117203295"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262055008"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51754813"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245089964"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398302246"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347142777"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51405176"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434326912"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211845742"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289424045"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118660756"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388771700"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302266874"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116637020"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307932052"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72139174"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13227493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
