"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413103101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413103101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510121
"http://webisa.webdatacommons.org/prov/413103101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413103101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413103101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413103101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396607971"
"http://webisa.webdatacommons.org/prov/413103101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523968"
"http://webisa.webdatacommons.org/prov/413103101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1528059"
"http://webisa.webdatacommons.org/prov/413103101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413103101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
