"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144119337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396163
"http://webisa.webdatacommons.org/prov/144119337","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/144119337","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/144119337","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47016414"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135462"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170234250"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438467165"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84993858"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181789399"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212069100"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394913273"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359778838"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182686789"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203989435"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496838"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23154149"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131315729"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150988744"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143393536"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441397939"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225735073"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414468096"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321291991"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135294491"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284727227"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239580538"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981527"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256356551"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/144119337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
