"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14120035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108444
"http://webisa.webdatacommons.org/prov/14120035","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14120035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14120035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259178"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185326769"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274455764"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284859429"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110655483"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499867"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284408334"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84346439"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301813686"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14120035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
