"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81677069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272407
"http://webisa.webdatacommons.org/prov/81677069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81677069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81677069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370786133"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147802164"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18011006"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399661980"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272665963"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81677069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
