"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246766620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136355
"http://webisa.webdatacommons.org/prov/246766620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246766620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246766620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243202291"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348554696"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82742432"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279215085"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256557765"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246766620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
