"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26917691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336804
"http://webisa.webdatacommons.org/prov/26917691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26917691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26917691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60778270"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60812101"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239275846"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406856546"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354603106"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26917691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
