"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468984163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510168
"http://webisa.webdatacommons.org/prov/468984163","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/468984163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468984163","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122302128"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48418491"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367935097"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426628409"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275837465"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447432094"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58039371"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99974265"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415913448"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874151"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837721"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122716597"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258687834"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151840874"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124318884"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468984163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
