"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331357962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588803
"http://webisa.webdatacommons.org/prov/331357962","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/331357962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331357962","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26399370"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23650605"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373602474"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35127101"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543672"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307039894"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22642976"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952229"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128334725"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423933464"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269929891"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175285838"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154546218"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226895069"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47423130"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145641649"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393466467"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331357962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
