"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337716667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17492
"http://webisa.webdatacommons.org/prov/337716667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337716667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337716667","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62955096"
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42772945"
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177792381"
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31366139"
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337716667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
