"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245650300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21261
"http://webisa.webdatacommons.org/prov/245650300","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245650300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245650300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270846915"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872688"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195583524"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61035547"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267624901"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347527573"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1841688"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11901992"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245650300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
