"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439226127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18288
"http://webisa.webdatacommons.org/prov/439226127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439226127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439226127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544387"
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116262804"
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446893475"
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439226127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
