"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22897335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201061
"http://webisa.webdatacommons.org/prov/22897335","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/22897335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22897335","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681409"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356764689"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169568604"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356611404"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47349788"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115542607"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218465171"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124964193"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261955345"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629522"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30422862"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323082960"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228336468"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218267580"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/22897335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
