"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198622894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827959
"http://webisa.webdatacommons.org/prov/198622894","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/198622894","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/198622894","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033715"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190318361"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235372885"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354180795"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634080"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419699652"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293233348"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100048440"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424109930"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30514332"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356917717"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452540604"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142054965"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316382984"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286091381"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524546"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184008682"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31232030"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242173198"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141944579"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42502252"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401485979"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168229618"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244147663"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198622894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
