"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342498928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52664
"http://webisa.webdatacommons.org/prov/342498928","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/342498928","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342498928","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395890321"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279663757"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186890004"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86030511"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261351940"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395661068"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60121683"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313291706"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339661833"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153466843"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747059"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339723304"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041994"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90972132"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217940599"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17511417"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306491783"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217994496"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403348555"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43844548"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63901626"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430001370"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323599697"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266319"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965678"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403684542"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131017395"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342579"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210528822"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275513"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60365788"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255222400"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385124629"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610495"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131040806"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329896"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25463426"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222487229"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107173193"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240538794"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147161505"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71703984"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151007709"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199593158"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236474"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240764403"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1318038"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225512908"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240779917"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382329073"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95878065"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415304929"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93532354"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93580067"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287738001"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113360691"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58930907"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47025081"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849999"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109164896"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10155817"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338258876"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312442963"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395101956"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294276667"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3917993"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307241682"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701550"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70277947"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398816476"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282251194"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342498928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
