"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381215616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539112
"http://webisa.webdatacommons.org/prov/381215616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381215616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381215616","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23534841"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481488"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126837150"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931788"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21267565"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584289"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381215616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
