"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224002885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774077
"http://webisa.webdatacommons.org/prov/224002885","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224002885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224002885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166321568"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405817362"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93821777"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5901937"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142863171"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79663408"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317012214"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224002885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
