"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267266249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430607
"http://webisa.webdatacommons.org/prov/267266249","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267266249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267266249","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76140363"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48862609"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57493581"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173450879"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805500"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123438960"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101555111"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238450798"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267266249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
