"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430261857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142158
"http://webisa.webdatacommons.org/prov/430261857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430261857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430261857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78729437"
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364824486"
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67047703"
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430261857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
