"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430051946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430051946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112958
"http://webisa.webdatacommons.org/prov/430051946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430051946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430051946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430051946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314100789"
"http://webisa.webdatacommons.org/prov/430051946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14011845"
"http://webisa.webdatacommons.org/prov/430051946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116363791"
"http://webisa.webdatacommons.org/prov/430051946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430051946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
