"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376931084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192764
"http://webisa.webdatacommons.org/prov/376931084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376931084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376931084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375740055"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357463294"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346074"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249938974"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147796671"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376931084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
