"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448250485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266793
"http://webisa.webdatacommons.org/prov/448250485","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/448250485","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448250485","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324042213"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49311475"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020661"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938891"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364953097"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26485864"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215615800"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16816804"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164991286"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266565004"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307093410"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384773058"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391475599"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53379207"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364537819"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8504936"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330069674"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391535040"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255332478"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145074"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364566868"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360405510"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576048"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364611782"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267371075"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389847762"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921503"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389848875"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364661291"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364673158"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224378447"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178764226"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25553826"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275347441"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424423376"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320560870"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322733679"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111728502"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377664110"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489742"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857051"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176443049"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838772"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901259"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861343"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393956692"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334046160"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292222755"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420243465"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382771705"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385936348"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375637783"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074606"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331133602"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325676023"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21928399"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622436"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165712411"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165797378"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162607333"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391599499"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310831878"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518978"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/448250485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
