"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214319539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161822
"http://webisa.webdatacommons.org/prov/214319539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214319539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214319539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267772003"
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412789434"
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386480323"
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214319539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
