"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428086340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266911
"http://webisa.webdatacommons.org/prov/428086340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428086340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428086340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46782854"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21868174"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220999785"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89580872"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676834"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356168232"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428086340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
