"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440876456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582144
"http://webisa.webdatacommons.org/prov/440876456","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440876456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440876456","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348316668"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391369376"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135839541"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251211724"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192073591"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449280253"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348438511"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391730609"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425672277"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189245241"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440876456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
