"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438444665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118824
"http://webisa.webdatacommons.org/prov/438444665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438444665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438444665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209218997"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283146184"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435800507"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88739751"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248160681"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438444665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
