"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392325839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41384
"http://webisa.webdatacommons.org/prov/392325839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392325839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392325839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596663"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372687"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142327390"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411801671"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450232"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392325839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
