"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330594451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574508
"http://webisa.webdatacommons.org/prov/330594451","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/330594451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330594451","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29703468"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447985910"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442968213"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554367"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107955698"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138163538"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414473994"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216985"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327690610"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408936149"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418854092"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327900084"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327768152"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87131797"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448510020"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329440248"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24858060"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204958311"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454609525"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77313216"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327917262"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999541"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492606"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454466227"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327577451"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448055860"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120784007"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330594451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
