"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246820164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259693
"http://webisa.webdatacommons.org/prov/246820164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246820164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246820164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456351600"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571977"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173790427"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477846"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412375"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246820164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
